Day,Hour,Date/Time,RAMM,Alphington,Air Temperature (deg C),Relative Humidity (%),Sunshine Duration (hours),Wind Direction (degrees),Wind Speed (knots),Precipitation Amount (mm),Global Radiation Amount (kJ/sq m),,,,"� Crown Copyright 2020. Information provided by the National Meteorological Library and Archive � Met Office, UK. Provided under terms of the Open Government Licence http://www.nationalarchives.gov.uk/doc/open-government-licence/version/3/"
26,9,8/26/17 9:00,15.823,8.535,17.1,81.7,1,320,3,0,1395,,,,
26,10,8/26/17 10:00,5.732,15.983,19.8,75.8,1,10,3,0,1914,,,,
26,11,8/26/17 11:00,10.909,14.028,21.2,67.5,1,300,3,0,2392,,,,
26,12,8/26/17 12:00,10.18,12.212,22.2,58.2,1,90,3,0,2706,,,,
26,13,8/26/17 13:00,18.711,22.678,22.3,56.8,0.9,280,2,0,2681,,,,
26,14,8/26/17 14:00,25.528,18.207,21.4,63.6,0.5,140,7,0,1752,,,,
26,15,8/26/17 15:00,23.009,22.26,22,59.5,0.8,190,4,0,1774,,,,
26,16,8/26/17 16:00,31.751,14.501,22.2,56.6,0.9,180,4,0,2123,,,,
26,17,8/26/17 17:00,24.166,12.259,20.8,65.5,1,220,6,0,1387,,,,
26,18,8/26/17 18:00,28.06,20.824,20.1,66.6,0.2,200,4,0,523,,,,
26,19,8/26/17 19:00,16.693,16.984,18.9,74.3,0,350,2,0,129,,,,
26,20,8/26/17 20:00,12.727,14.012,17.3,82.8,0,40,2,0,5,,,,
26,21,8/26/17 21:00,13.877,12.701,16.1,84.2,0,20,2,0,0,,,,
26,22,8/26/17 22:00,11.03,14.299,15.2,88,0,30,1,0,0,,,,
26,23,8/26/17 23:00,8.268,10.511,15.4,88.1,0,320,3,0,0,,,,
27,0,8/27/17 0:00,13.889,12.815,13,88.3,0,350,2,0,0,,,,
27,1,8/27/17 1:00,11.887,10.751,12.6,94,0,350,2,0,0,,,,
27,2,8/27/17 2:00,11.893,11.229,13.3,97.6,0,70,2,0,0,,,,
27,3,8/27/17 3:00,12.12,10.433,12.1,98.8,0,30,1,0,0,,,,
27,4,8/27/17 4:00,10.648,11.835,12.4,98.8,0,50,2,0,0,,,,
27,5,8/27/17 5:00,10.281,9.807,11.6,98.8,0,70,2,0,0,,,,
27,6,8/27/17 6:00,10.722,10.888,10.9,100,0,70,3,0,24,,,,
27,7,8/27/17 7:00,14.831,12.506,14.3,100,0.9,40,2,0,368,,,,
27,8,8/27/17 8:00,22.102,19.279,16.6,90.5,1,250,1,0,874,,,,
27,9,8/27/17 9:00,16.986,15.843,19.3,80.9,1,30,2,0,1459,,,,
27,10,8/27/17 10:00,10.014,18.613,22.1,68.2,0.9,70,2,0,1841,,,,
27,11,8/27/17 11:00,12.831,21.446,22.5,57.7,1,350,3,0,2383,,,,
27,12,8/27/17 12:00,10.739,16.829,23.9,56.3,1,340,3,0,2622,,,,
27,13,8/27/17 13:00,15.978,20.273,24.7,55.7,1,170,3,0,2692,,,,
27,14,8/27/17 14:00,18.801,15.32,24,60.7,1,170,6,0,2604,,,,
27,15,8/27/17 15:00,30.447,19.976,23.6,55.2,1,190,7,0,2330,,,,
27,16,8/27/17 16:00,23.97,11.895,23.7,57.5,1,170,5,0,1914,,,,
27,17,8/27/17 17:00,23.584,14.147,23.6,57.4,1,140,5,0,1382,,,,
27,18,8/27/17 18:00,25.626,19.756,22.3,60.6,1,170,5,0,828,,,,
27,19,8/27/17 19:00,34.106,27.398,20,68.1,0.4,190,3,0,183,,,,
27,20,8/27/17 20:00,12.566,19.361,17.6,80,0,70,2,0,2,,,,
27,21,8/27/17 21:00,16.916,19.043,14.1,90.9,0,60,2,0,0,,,,
27,22,8/27/17 22:00,14.984,22.233,14,96.6,0,90,2,0,0,,,,
27,23,8/27/17 23:00,18.812,19.043,12.9,97.6,0,70,1,0,0,,,,
28,0,8/28/17 0:00,16.182,12.573,12.6,98.8,0,60,2,0,0,,,,
28,1,8/28/17 1:00,16.725,12.989,12.3,100,0,70,2,0,0,,,,
28,2,8/28/17 2:00,15.691,13.248,11.8,98.7,0,30,2,0,0,,,,
28,3,8/28/17 3:00,17.1,15.69,10.5,98.7,0,30,1,0,0,,,,
28,4,8/28/17 4:00,16.136,14.36,9.7,98.7,0,50,2,0,0,,,,
28,5,8/28/17 5:00,15.844,21.214,9.7,100,0,110,1,0,0,,,,
28,6,8/28/17 6:00,19.277,17.669,9.7,98.7,0,320,1,0,21,,,,
28,7,8/28/17 7:00,20.747,20.537,12.3,100,0,90,2,0,247,,,,
28,8,8/28/17 8:00,16.648,20.711,15,100,0.9,30,2,0,783,,,,
28,9,8/28/17 9:00,26.676,27.284,17.7,87.9,1,350,1,0,1321,,,,
28,10,8/28/17 10:00,25.174,25.164,19,79.8,1,310,2,0,1301,,,,
28,11,8/28/17 11:00,13.68,22.582,21.5,68.6,1,290,2,0,1894,,,,
28,12,8/28/17 12:00,19.254,22.122,23.2,60,1,40,2,0,2629,,,,
28,13,8/28/17 13:00,11.651,21.415,24.5,58.4,1,30,3,0,2833,,,,
28,14,8/28/17 14:00,17.055,24.204,25.7,52,1,110,2,0,2579,,,,
28,15,8/28/17 15:00,33.819,28.353,25.7,53.4,1,10,3,0,2287,,,,
28,16,8/28/17 16:00,34.061,19.859,26,54.4,1,270,2,0,1862,,,,
28,17,8/28/17 17:00,28.957,15.523,22.9,62.7,1,160,7,0,1321,,,,
28,18,8/28/17 18:00,24.793,22.939,21,67.3,1,220,6,0,758,,,,
28,19,8/28/17 19:00,32.393,27.855,18.7,69.6,0.7,120,4,0,229,,,,
28,20,8/28/17 20:00,,8.189,17.7,78.1,0,350,3,0,3,,,,
28,21,8/28/17 21:00,8.213,8.996,16.5,91.5,0,300,7,0,0,,,,
28,22,8/28/17 22:00,10.323,7.81,16.5,91.5,0,330,3,0,0,,,,
28,23,8/28/17 23:00,6.921,5.685,15.1,93.4,0,350,2,0,0,,,,
29,0,8/29/17 0:00,7.568,6.449,13,91.7,0,20,2,0,0,,,,
29,1,8/29/17 1:00,6.95,5.14,14.8,97.7,0,330,2,0,0,,,,
29,2,8/29/17 2:00,7.552,6.918,15.2,95.6,0,350,4,0,0,,,,
29,3,8/29/17 3:00,7.169,5.822,15.3,92.3,0,330,5,0,0,,,,
29,4,8/29/17 4:00,7.135,7.399,15.5,90.2,0,340,3,0,0,,,,
29,5,8/29/17 5:00,8.382,12.868,15.3,91.3,0,20,2,0,0,,,,
29,6,8/29/17 6:00,11.914,10.733,15.7,90.3,0,10,1,0,23,,,,
29,7,8/29/17 7:00,18.279,10.145,16.1,91.5,0,320,5,0,136,,,,
29,8,8/29/17 8:00,14.529,10.837,16.9,90.7,0,320,4,0,411,,,,
29,9,8/29/17 9:00,16.862,8.394,18.1,86,0.3,320,5,0,936,,,,
29,10,8/29/17 10:00,13.411,11.519,19.9,83.1,0.4,330,4,0,1460,,,,
29,11,8/29/17 11:00,14.695,4.506,21.3,77.7,0.4,300,7,0,1684,,,,
29,12,8/29/17 12:00,3.297,3.162,19.5,82.9,0,310,9,0,1152,,,,
29,13,8/29/17 13:00,17.249,6.999,20.6,71.2,0.3,300,9,0,1955,,,,
29,14,8/29/17 14:00,13.119,6.34,18.8,75.1,0,290,9,0,956,,,,
29,15,8/29/17 15:00,16.731,9.039,18.7,73.2,0.5,310,10,0,1823,,,,
29,16,8/29/17 16:00,12.099,13.041,17.6,77.1,0.2,310,11,0,1122,,,,
29,17,8/29/17 17:00,18.682,14.994,16.5,75.3,0,320,8,0,684,,,,
29,18,8/29/17 18:00,12.974,16.619,16.4,73.3,0,330,6,0,477,,,,
29,19,8/29/17 19:00,18.371,17.572,15.3,70.3,0.2,320,7,0,247,,,,
29,20,8/29/17 20:00,17.66,13.056,13.8,75.3,0,340,5,0,9,,,,
29,21,8/29/17 21:00,15.506,15.888,12.8,80.1,0,330,2,0,0,,,,
29,22,8/29/17 22:00,13.585,10.878,12,83.1,0,300,2,0,0,,,,
29,23,8/29/17 23:00,14.727,12.828,12,80.7,0,330,2,0,0,,,,
30,0,8/30/17 0:00,11.888,11.638,11,87.4,0,310,5,0,0,,,,
30,1,8/30/17 1:00,13.278,12.773,10.5,87.2,0,330,1,0,0,,,,
30,2,8/30/17 2:00,14.981,14.542,11.4,87.6,0,320,3,0,0,,,,
30,3,8/30/17 3:00,12.075,12.688,12.1,85.5,0,340,3,0,0,,,,
30,4,8/30/17 4:00,13.303,13.489,11.9,87.7,0,330,2,0,0,,,,
30,5,8/30/17 5:00,14.238,20.381,12.2,89,0,310,5,0,0,,,,
30,6,8/30/17 6:00,14.218,14.349,11.8,95,0,290,2,1,0,,,,
30,7,8/30/17 7:00,13.851,10.013,11.9,97.5,0,320,4,0.6,43,,,,
30,8,8/30/17 8:00,10.93,5.86,12.2,97.5,0,300,4,0,110,,,,
30,9,8/30/17 9:00,12.341,12.937,12.7,96.4,0,300,4,0.6,227,,,,
30,10,8/30/17 10:00,11.551,7.299,13.4,83.8,0,330,3,0.2,557,,,,
30,11,8/30/17 11:00,19.421,15.202,14,72.2,0,330,3,0,881,,,,
30,12,8/30/17 12:00,19.05,12.791,15.2,73.3,0,280,3,0,1510,,,,
30,13,8/30/17 13:00,12.389,11.879,16.9,69.9,0.7,250,4,0,2315,,,,
30,14,8/30/17 14:00,8.754,5.204,16.9,65.1,0.5,280,6,0,1856,,,,
30,15,8/30/17 15:00,23.492,14.002,19.3,58.1,0.5,340,6,0,1693,,,,
30,16,8/30/17 16:00,29.083,15.427,18.1,50.5,1,310,9,0,2027,,,,
30,17,8/30/17 17:00,17.298,14.532,17.8,57.9,1,300,8,0,1398,,,,
30,18,8/30/17 18:00,5.136,15.091,16.4,62.6,1,300,8,0,798,,,,
30,19,8/30/17 19:00,10.562,21.344,13.4,75,0.5,290,3,0,194,,,,
30,20,8/30/17 20:00,18.07,17.204,13,76.8,0,280,4,0,0,,,,
30,21,8/30/17 21:00,12.954,13.468,11,87.4,0,190,1,0,0,,,,
30,22,8/30/17 22:00,11.695,11.753,10.9,91.1,0,190,1,0,0,,,,
30,23,8/30/17 23:00,10.034,8.633,10.2,90.8,0,170,1,0,0,,,,
31,0,8/31/17 0:00,10.237,9.638,9.6,97.3,0,170,1,0,0,,,,
31,1,8/31/17 1:00,11.862,12.718,8.8,98.6,0,90,2,0,0,,,,
31,2,8/31/17 2:00,8.158,10.215,8.7,98.7,0,250,1,0,0,,,,
31,3,8/31/17 3:00,7.043,7.595,10.6,100,0,140,1,0,0,,,,
31,4,8/31/17 4:00,4.159,7.915,10,100,0,0,0,0,0,,,,
31,5,8/31/17 5:00,5.626,9.429,10.4,98.7,0,110,1,0.2,0,,,,
31,6,8/31/17 6:00,11.268,12.039,10.2,98.7,0,180,1,0,7,,,,
31,7,8/31/17 7:00,14.99,16.621,12,100,0.5,60,2,0,325,,,,
31,8,8/31/17 8:00,14.854,18.167,14.1,89.8,1,60,1,0,929,,,,
31,9,8/31/17 9:00,18.377,16.384,16.3,76.2,1,320,3,0,1505,,,,
31,10,8/31/17 10:00,6.27,13.272,17.4,62.8,0.7,260,7,0,1688,,,,
31,11,8/31/17 11:00,15.506,3.365,15.9,82,0.3,300,5,1.8,1362,,,,
31,12,8/31/17 12:00,11.519,7.365,17.7,62.2,0.8,240,11,0,2495,,,,
31,13,8/31/17 13:00,12.045,8.458,18.1,57.4,0.7,230,8,0,2270,,,,
31,14,8/31/17 14:00,38.911,19.461,18.8,58.2,0.9,210,8,0,2475,,,,
31,15,8/31/17 15:00,14.59,9.415,13.9,89.7,0,30,2,7.6,428,,,,
31,16,8/31/17 16:00,14.785,22.671,15.3,84.8,0,100,5,0.2,969,,,,
31,17,8/31/17 17:00,11.335,9.293,14.6,85.6,0,80,2,0.2,337,,,,
31,18,8/31/17 18:00,7.74,5.976,12.6,95.2,0,340,6,4.2,80,,,,
31,19,8/31/17 19:00,5.243,13.118,12.2,96.3,0,40,2,1.6,35,,,,
31,20,8/31/17 20:00,12.087,7.791,11.7,96.3,0,0,0,0.6,0,,,,
31,21,8/31/17 21:00,7.234,8.661,12,98.8,0,320,3,0,0,,,,
31,22,8/31/17 22:00,9.887,8.322,11.7,97.5,0,60,2,0,0,,,,
31,23,8/31/17 23:00,10.49,10.703,11.7,98.8,0,30,1,0,0,,,,
